Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Granollers
Origen geogràfic: Argentina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d340
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;1,98;0,04
De 5 a 9 anys;..;..;7;3,47;0,08
De 10 a 14 anys;..;..;8;3,96;0,09
De 15 a 19 anys;..;..;9;4,46;0,10
De 20 a 24 anys;8;8;16;7,92;0,17
De 25 a 29 anys;8;10;18;8,91;0,19
De 30 a 34 anys;14;11;25;12,38;0,27
De 35 a 39 anys;15;19;34;16,83;0,37
De 40 a 44 anys;13;15;28;13,86;0,30
De 45 a 49 anys;7;9;16;7,92;0,17
De 50 a 54 anys;8;7;15;7,43;0,16
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;10;4,95;0,11
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;90;112;202;100,00;2,17
%;44,55;55,45;100,00;;

