Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Bages
Origen geográfico: Brasil
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d342&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;2,61;0,03
De 5 a 9 años;6;4;10;3,73;0,04
De 10 a 14 años;..;..;4;1,49;0,02
De 15 a 20 años;7;5;12;4,48;0,05
De 20 a 24 años;16;13;29;10,82;0,13
De 25 a 29 años;15;16;31;11,57;0,13
De 30 a 34 años;9;22;31;11,57;0,13
De 35 a 39 años;14;32;46;17,16;0,20
De 40 a 44 años;8;25;33;12,31;0,14
De 44 a 49 años;10;25;35;13,06;0,15
De 50 a 54 años;5;9;14;5,22;0,06
De 55 a 59 años;..;..;7;2,61;0,03
De 60 a 64 años;..;..;5;1,87;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;100;168;268;100,00;1,17
%;37,31;62,69;100,00;;

