Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Osona
Origen geogràfic: Polònia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d122
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;7;12;2,05;0,04
De 5 a 9 anys;14;18;32;5,48;0,11
De 10 a 14 anys;30;18;48;8,22;0,16
De 15 a 19 anys;19;9;28;4,79;0,10
De 20 a 24 anys;17;16;33;5,65;0,11
De 25 a 29 anys;17;16;33;5,65;0,11
De 30 a 34 anys;15;23;38;6,51;0,13
De 35 a 39 anys;25;60;85;14,55;0,29
De 40 a 44 anys;44;45;89;15,24;0,30
De 45 a 49 anys;51;33;84;14,38;0,29
De 50 a 54 anys;26;22;48;8,22;0,16
De 55 a 59 anys;15;14;29;4,97;0,10
De 60 a 64 anys;..;..;10;1,71;0,03
De 65 a 69 anys;..;..;9;1,54;0,03
De 70 a 74 anys;..;..;5;0,86;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;285;299;584;100,00;2,00
%;48,80;51,20;100,00;;

