Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Garraf
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;65;62;127;2,96;0,54
De 5 a 9 anys;80;70;150;3,49;0,64
De 10 a 14 anys;76;55;131;3,05;0,56
De 15 a 19 anys;85;84;169;3,94;0,72
De 20 a 24 anys;133;166;299;6,96;1,27
De 25 a 29 anys;180;240;420;9,78;1,79
De 30 a 34 anys;244;251;495;11,53;2,11
De 35 a 39 anys;235;303;538;12,53;2,29
De 40 a 44 anys;250;313;563;13,11;2,40
De 45 a 49 anys;191;248;439;10,22;1,87
De 50 a 54 anys;129;167;296;6,89;1,26
De 55 a 59 anys;79;125;204;4,75;0,87
De 60 a 64 anys;58;89;147;3,42;0,63
De 65 a 69 anys;39;60;99;2,31;0,42
De 70 a 74 anys;37;59;96;2,24;0,41
De 75 a 79 anys;31;38;69;1,61;0,29
De 80 a 84 anys;10;22;32;0,75;0,14
85 anys o més;5;15;20;0,47;0,09
Total;1927;2367;4294;100,00;18,29
%;44,88;55,12;100,00;;

