Municipal distribution. 2022
Alt Penedès
Geographical origin: Italy
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d115&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,5.380,116,3286,216
Gelida,762,40,1133,525
Santa Margarida i els Monjos,944,31,878,328
Sant Sadurní d'Anoia,1.106,28,793,253
Torrelles de Foix,349,17,482,487
Mediona,249,17,482,683
Olèrdola,330,16,453,485
Castellet i la Gornal,164,14,397,854
Avinyonet del Penedès,158,11,312,696
Sant Martí Sarroca,308,9,255,292
Olesa de Bonesvalls,119,9,255,756
Subirats,187,7,198,374
Font-rubí,208,7,198,337
Sant Llorenç d'Hortons,145,6,170,414
"Granada, la",162,6,170,370
Torrelavit,103,5,142,485
Sant Quintí de Mediona,396,4,113,101
Other municipalities,796,10,283,126
Alt Penedès,11.866,353,10000,297

