Foreign population by age and sex. 2021
Comarques Centrals
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c11&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,403,<001
5-9 years,..,..,4,323,<001
10-14 years,..,..,..,..,..
15-19 years,..,..,4,323,<001
20-24 years,6,6,12,968,002
25-29 years,5,6,11,887,002
30-34 years,11,7,18,1452,003
35-39 years,8,6,14,1129,002
40-44 years,5,6,11,887,002
45-49 years,..,..,4,323,<001
50-54 years,5,5,10,806,002
55-59 years,..,..,7,565,001
60-64 years,5,4,9,726,002
65-69 years,..,..,4,323,<001
70-74 years,..,..,4,323,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,65,59,124,10000,022
%,5242,4758,10000,,

