Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Metropolità
Origen geográfico: Oceanía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b5&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;7;18;2,46;<0,01
De 5 a 9 años;7;10;17;2,32;<0,01
De 10 a 14 años;13;5;18;2,46;<0,01
De 15 a 20 años;10;10;20;2,73;<0,01
De 20 a 24 años;20;22;42;5,73;<0,01
De 25 a 29 años;47;36;83;11,32;0,01
De 30 a 34 años;51;58;109;14,87;0,01
De 35 a 39 años;48;51;99;13,51;0,01
De 40 a 44 años;57;37;94;12,82;0,01
De 44 a 49 años;53;30;83;11,32;0,01
De 50 a 54 años;40;16;56;7,64;<0,01
De 55 a 59 años;22;6;28;3,82;<0,01
De 60 a 64 años;13;19;32;4,37;<0,01
De 65 a 69 años;5;9;14;1,91;<0,01
De 70 a 74 años;7;5;12;1,64;<0,01
De 75 a 79 años;..;..;4;0,55;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;409;324;733;100,00;0,10
%;55,80;44,20;100,00;;

