Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Lleida
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;44;75;4,74;0,09
De 5 a 9 anys;59;60;119;7,53;0,15
De 10 a 14 anys;91;76;167;10,56;0,21
De 15 a 19 anys;49;43;92;5,82;0,11
De 20 a 24 anys;67;72;139;8,79;0,17
De 25 a 29 anys;55;56;111;7,02;0,14
De 30 a 34 anys;67;67;134;8,48;0,17
De 35 a 39 anys;62;61;123;7,78;0,15
De 40 a 44 anys;60;70;130;8,22;0,16
De 45 a 49 anys;74;83;157;9,93;0,19
De 50 a 54 anys;76;80;156;9,87;0,19
De 55 a 59 anys;58;47;105;6,64;0,13
De 60 a 64 anys;17;16;33;2,09;0,04
De 65 a 69 anys;16;6;22;1,39;0,03
De 70 a 74 anys;5;4;9;0,57;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;0,32;<0,01
85 anys o més;..;..;..;..;..
Total;790;791;1581;100,00;1,96
%;49,97;50,03;100,00;;

