Població estrangera a 1 de gener. Per municipis. 2023
Terres de l'Ebre
Origen geogràfic: Hondures
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d321
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;7199;279;41,77;3,88
Amposta;4520;80;11,98;1,77
Deltebre;1366;48;7,19;3,51
Ràpita, la;2663;33;4,94;1,24
Xerta;115;28;4,19;24,35
Sant Jaume d'Enveja;327;24;3,59;7,34
Ascó;202;22;3,29;10,89
Roquetes;1327;20;2,99;1,51
Santa Bàrbara;592;15;2,25;2,53
Alcanar;2094;14;2,10;0,67
Garcia;113;9;1,35;7,96
Flix;457;9;1,35;1,97
Ampolla, l';896;8;1,20;0,89
Vinebre;80;7;1,05;8,75
Pobla de Massaluca, la;67;7;1,05;10,45
Horta de Sant Joan;160;6;0,90;3,75
Gandesa;728;6;0,90;0,82
Sénia, la;1098;6;0,90;0,55
Arnes;29;6;0,90;20,69
Móra la Nova;705;5;0,75;0,71
Pinell de Brai, el;148;4;0,60;2,70
Palma d'Ebre, la;55;4;0,60;7,27
Móra d'Ebre;1097;4;0,60;0,36
Resta de municipis;8685;24;3,59;0,28
Terres de l'Ebre;34723;668;100,00;1,92

