Población extranjera a 1 de enero. Por municipios. 2021
Comarques Gironines
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c2&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;13519;3317;28,05;24,54
Girona;20495;1198;10,13;5,85
Castell d'Aro, Platja d'Aro i s'Agaró;3352;1008;8,52;30,07
Blanes;6672;707;5,98;10,60
Sant Feliu de Guíxols;4054;631;5,34;15,56
Olot;8017;615;5,20;7,67
Figueres;12763;517;4,37;4,05
Castelló d'Empúries;4909;370;3,13;7,54
Calonge i Sant Antoni;2436;315;2,66;12,93
Roses;5900;289;2,44;4,90
Palamós;2517;230;1,94;9,14
Salt;12249;185;1,56;1,51
Escala, l';3078;185;1,56;6,01
Palafrugell;5184;169;1,43;3,26
Anglès;1335;129;1,09;9,66
Tossa de Mar;1269;127;1,07;10,01
Santa Cristina d'Aro;911;105;0,89;11,53
Banyoles;3963;102;0,86;2,57
Vidreres;1189;79;0,67;6,64
Sils;819;74;0,63;9,04
Cassà de la Selva;1722;70;0,59;4,07
Llagostera;1485;67;0,57;4,51
Torroella de Montgrí;3273;65;0,55;1,99
Maçanet de la Selva;994;64;0,54;6,44
Caldes de Malavella;746;60;0,51;8,04
Riudellots de la Selva;280;58;0,49;20,71
Llançà;750;53;0,45;7,07
Santa Coloma de Farners;2901;49;0,41;1,69
Arbúcies;1579;41;0,35;2,60
Vilobí d'Onyar;347;38;0,32;10,95
Bisbal d'Empordà, la;2176;35;0,30;1,61
Sant Hilari Sacalm;1145;29;0,25;2,53
Palau-saverdera;399;28;0,24;7,02
Sant Julià de Ramis;333;27;0,23;8,11
Peralada;254;27;0,23;10,63
Vilafant;311;25;0,21;8,04
Begur;699;24;0,20;3,43
Fornells de la Selva;129;23;0,19;17,83
Celrà;1203;23;0,19;1,91
Sarrià de Ter;392;22;0,19;5,61
Ribes de Freser;142;21;0,18;14,79
Pals;526;20;0,17;3,80
Planoles;37;17;0,14;45,95
Navata;168;17;0,14;10,12
Fogars de la Selva;82;15;0,13;18,29
Hostalric;613;15;0,13;2,45
Cornellà del Terri;216;15;0,13;6,94
Vilajuïga;140;14;0,12;10,00
Riells i Viabrea;277;14;0,12;5,05
Campdevànol;139;14;0,12;10,07
Vall-llobrega;90;13;0,11;14,44
Ripoll;1475;13;0,11;0,88
Bordils;312;13;0,11;4,17
Ventalló;150;12;0,10;8,00
Sant Joan les Fonts;321;12;0,10;3,74
Sant Pere Pescador;769;12;0,10;1,56
Sant Feliu de Pallerols;182;12;0,10;6,59
Camprodon;315;12;0,10;3,81
Forallac;155;11;0,09;7,10
Riudarenes;284;11;0,09;3,87
Corçà;85;11;0,09;12,94
Cadaqués;665;11;0,09;1,65
Bescanó;244;11;0,09;4,51
Amer;270;11;0,09;4,07
Saus, Camallera i Llampaies;87;10;0,08;11,49
Port de la Selva, el;240;10;0,08;4,17
Avinyonet de Puigventós;87;10;0,08;11,49
Cellera de Ter, la;184;9;0,08;4,89
Porqueres;300;8;0,07;2,67
Ordis;27;8;0,07;29,63
Massanes;39;8;0,07;20,51
Jonquera, la;1143;8;0,07;0,70
Portbou;180;7;0,06;3,89
Planes d'Hostoles, les;195;7;0,06;3,59
Mont-ras;135;7;0,06;5,19
Vilabertran;63;6;0,05;9,52
Ullastret;26;6;0,05;23,08
Ullà;385;6;0,05;1,56
Sant Gregori;213;6;0,05;2,82
Flaçà;302;6;0,05;1,99
Esponellà;41;6;0,05;14,63
Bàscara;119;6;0,05;5,04
Agullana;155;6;0,05;3,87
Sant Julià del Llor i Bonmatí;178;5;0,04;2,81
Viladasens;19;5;0,04;26,32
Vilablareix;62;5;0,04;8,06
Sant Ferriol;40;5;0,04;12,50
Sant Feliu de Buixalleu;54;5;0,04;9,26
Pau;175;5;0,04;2,86
Garrigoles;24;5;0,04;20,83
Cervià de Ter;108;5;0,04;4,63
Besalú;308;5;0,04;1,62
Serinyà;88;4;0,03;4,55
Sant Jordi Desvalls;94;4;0,03;4,26
Quart;177;4;0,03;2,26
Pera, la;40;4;0,03;10,00
Brunyola i Sant Martí Sapresa;35;4;0,03;11,43
Resto de municipios;6161;115;0,97;1,87
Comarques Gironines;154890;11827;100,00;7,64

