Població estrangera a 1 de gener. Per municipis. 2022
Vallès Occidental
Origen geogràfic: Perú
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d348&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;27774;643;24,77;2,32
Terrassa;29980;524;20,18;1,75
Rubí;10022;356;13,71;3,55
Sant Cugat del Vallès;12757;243;9,36;1,90
Cerdanyola del Vallès;5444;177;6,82;3,25
Montcada i Reixac;4844;158;6,09;3,26
Ripollet;4749;122;4,70;2,57
Santa Perpètua de Mogoda;2529;100;3,85;3,95
Barberà del Vallès;2642;92;3,54;3,48
Castellar del Vallès;1114;36;1,39;3,23
Polinyà;597;29;1,12;4,86
Palau-solità i Plegamans;919;29;1,12;3,16
Badia del Vallès;733;22;0,85;3,00
Castellbisbal;780;15;0,58;1,92
Sant Quirze del Vallès;1052;14;0,54;1,33
Vacarisses;322;11;0,42;3,42
Sentmenat;593;9;0,35;1,52
Matadepera;351;7;0,27;1,99
Viladecavalls;192;4;0,15;2,08
Resta de municipis;237;5;0,19;2,11
Vallès Occidental;107631;2596;100,00;2,41

