Població estrangera a 1 de gener. Per municipis. 2021
Berguedà
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Berga;2373;905;65,20;38,14
Gironella;560;292;21,04;52,14
Puig-reig;370;109;7,85;29,46
Avià;101;26;1,87;25,74
Guardiola de Berguedà;63;15;1,08;23,81
Bagà;81;9;0,65;11,11
Casserres;75;8;0,58;10,67
Cercs;46;6;0,43;13,04
Borredà;58;6;0,43;10,34
Olvan;25;5;0,36;20,00
Resta de municipis;149;7;0,50;4,70
Berguedà;3901;1388;100,00;35,58

