Foreign population by age and sex. 2022
Baix Empordà
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d239&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,14,498,005
5-9 years,7,4,11,391,004
10-14 years,5,7,12,427,004
15-19 years,..,..,10,356,004
20-24 years,16,8,24,854,009
25-29 years,24,6,30,1068,011
30-34 years,27,6,33,1174,012
35-39 years,29,8,37,1317,013
40-44 years,36,7,43,1530,016
45-49 years,..,..,31,1103,011
50-54 years,16,4,20,712,007
55-59 years,..,..,7,249,003
60-64 years,..,..,..,..,..
65-69 years,..,..,5,178,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,222,59,281,10000,102
%,7900,2100,10000,,

