Población extranjera a 1 de enero. Por distritos. 2023
Badalona
Origen geográfico: Polonia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d122
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;622;7;4,58;1,13
Distrito II;2735;14;9,15;0,51
Distrito III;2625;37;24,18;1,41
Distrito IV;1846;11;7,19;0,60
Distrito V;724;14;9,15;1,93
Distrito VI;413;..;..;..
Distrito VII;8172;25;16,34;0,31
Distrito VIII;2667;5;3,27;0,19
Distrito IX;16756;40;26,14;0,24
Total;36560;153;100,00;0,42

