Població estrangera a 1 de gener. Per municipis. 2023
Metropolità
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c18
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;39165;49,81;10,18
Hospitalet de Llobregat, l';67574;9810;12,48;14,52
Badalona;36560;8660;11,01;23,69
Santa Coloma de Gramenet;26629;5918;7,53;22,22
Sabadell;29953;1462;1,86;4,88
Sant Adrià de Besòs;6519;1201;1,53;18,42
Cornellà de Llobregat;14888;879;1,12;5,90
Terrassa;31437;852;1,08;2,71
Sant Boi de Llobregat;9205;649;0,83;7,05
Montcada i Reixac;5080;617;0,78;12,15
Castelldefels;15589;598;0,76;3,84
Mataró;21654;535;0,68;2,47
Viladecans;5858;526;0,67;8,98
Ripollet;5081;492;0,63;9,68
Prat de Llobregat, el;6636;468;0,60;7,05
Rubí;10928;455;0,58;4,16
Sant Cugat del Vallès;14207;438;0,56;3,08
Esplugues de Llobregat;6775;432;0,55;6,38
Gavà;5850;329;0,42;5,62
Granollers;9295;277;0,35;2,98
Cerdanyola del Vallès;6192;268;0,34;4,33
Martorell;5022;267;0,34;5,32
Calella;3936;261;0,33;6,63
Mollet del Vallès;6618;257;0,33;3,88
Barberà del Vallès;2836;216;0,27;7,62
Sant Feliu de Llobregat;4236;174;0,22;4,11
Premià de Mar;3854;161;0,20;4,18
Pineda de Mar;4459;160;0,20;3,59
Llagosta, la;1627;151;0,19;9,28
Malgrat de Mar;2461;149;0,19;6,05
Santa Perpètua de Mogoda;2625;147;0,19;5,60
Sant Joan Despí;3230;144;0,18;4,46
Sant Vicenç dels Horts;2615;135;0,17;5,16
Sant Andreu de la Barca;2629;135;0,17;5,14
Caldes de Montbui;1587;109;0,14;6,87
Sant Feliu de Codines;658;106;0,13;16,11
Canovelles;3316;99;0,13;2,99
Sant Celoni;2105;90;0,11;4,28
Esparreguera;1905;85;0,11;4,46
Molins de Rei;1941;84;0,11;4,33
Masnou, el;2854;77;0,10;2,70
Garriga, la;1533;72;0,09;4,70
Sant Just Desvern;2477;69;0,09;2,79
Vallirana;1075;67;0,09;6,23
Franqueses del Vallès, les;2252;67;0,09;2,98
Montornès del Vallès;1966;64;0,08;3,26
Parets del Vallès;1389;60;0,08;4,32
Olesa de Montserrat;2305;55;0,07;2,39
Castellbisbal;842;53;0,07;6,29
Cardedeu;1302;50;0,06;3,84
Arenys de Mar;1982;46;0,06;2,32
Canet de Mar;1469;45;0,06;3,06
Montmeló;687;40;0,05;5,82
Polinyà;605;37;0,05;6,12
Abrera;890;37;0,05;4,16
Vilassar de Dalt;698;36;0,05;5,16
Tordera;1888;35;0,04;1,85
Llinars del Vallès;893;35;0,04;3,92
Castellar del Vallès;1204;35;0,04;2,91
Vilassar de Mar;1620;31;0,04;1,91
Castellterçol;287;30;0,04;10,45
Corbera de Llobregat;1563;29;0,04;1,86
Sant Pol de Mar;747;27;0,03;3,61
Sant Quirze del Vallès;1199;26;0,03;2,17
Castellcir;51;25;0,03;49,02
Sentmenat;610;24;0,03;3,93
Cervelló;709;24;0,03;3,39
Sant Andreu de Llavaneres;1584;23;0,03;1,45
Palau-solità i Plegamans;1061;23;0,03;2,17
Matadepera;426;23;0,03;5,40
Papiol, el;371;22;0,03;5,93
Bigues i Riells del Fai;495;22;0,03;4,44
Santa Coloma de Cervelló;376;19;0,02;5,05
Ametlla del Vallès, l';608;18;0,02;2,96
Premià de Dalt;1060;17;0,02;1,60
Pallejà;760;17;0,02;2,24
Palafolls;667;17;0,02;2,55
Santa Eulàlia de Ronçana;358;16;0,02;4,47
Montgat;1375;16;0,02;1,16
Badia del Vallès;765;14;0,02;1,83
Santa Maria de Palautordera;943;14;0,02;1,48
Sant Vicenç de Montalt;843;13;0,02;1,54
Santa Susanna;591;13;0,02;2,20
Sant Esteve Sesrovires;476;12;0,02;2,52
Roca del Vallès, la;547;11;0,01;2,01
Sant Fost de Campsentelles;463;10;0,01;2,16
Arenys de Munt;748;10;0,01;1,34
Teià;609;9;0,01;1,48
Dosrius;326;9;0,01;2,76
Caldes d'Estrac;576;9;0,01;1,56
Argentona;793;9;0,01;1,13
Viladecavalls;202;8;0,01;3,96
Sant Esteve de Palautordera;212;8;0,01;3,77
Torrelles de Llobregat;358;7;<0,01;1,96
Martorelles;377;7;<0,01;1,86
Begues;576;7;<0,01;1,22
Vilanova del Vallès;258;6;<0,01;2,33
Tiana;484;6;<0,01;1,24
Sant Pere de Vilamajor;300;6;<0,01;2,00
Cabrera de Mar;375;6;<0,01;1,60
Alella;1244;6;<0,01;0,48
Vallgorguina;270;4;<0,01;1,48
Sant Iscle de Vallalta;119;4;<0,01;3,36
Figaró-Montmany;119;4;<0,01;3,36
Lliçà de Vall;267;4;<0,01;1,50
Lliçà d'Amunt;567;4;<0,01;0,71
Resta de municipis;4211;17;0,02;0,40
Metropolità;840087;78627;100,00;9,36

