Población extranjera a 1 de enero. Por municipios. 2023
Vallès Oriental
Origen geográfico: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d321
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;9295;372;27,03;4,00
Mollet del Vallès;6618;186;13,52;2,81
Sant Celoni;2105;100;7,27;4,75
Franqueses del Vallès, les;2252;81;5,89;3,60
Caldes de Montbui;1587;70;5,09;4,41
Canovelles;3316;66;4,80;1,99
Llagosta, la;1627;55;4,00;3,38
Garriga, la;1533;53;3,85;3,46
Santa Maria de Palautordera;943;50;3,63;5,30
Montornès del Vallès;1966;46;3,34;2,34
Llinars del Vallès;893;33;2,40;3,70
Cardedeu;1302;30;2,18;2,30
Bigues i Riells del Fai;495;28;2,03;5,66
Sant Fost de Campsentelles;463;25;1,82;5,40
Montmeló;687;22;1,60;3,20
Lliçà d'Amunt;567;21;1,53;3,70
Parets del Vallès;1389;19;1,38;1,37
Sant Feliu de Codines;658;16;1,16;2,43
Vilanova del Vallès;258;12;0,87;4,65
Sant Antoni de Vilamajor;398;12;0,87;3,02
Martorelles;377;12;0,87;3,18
Figaró-Montmany;119;9;0,65;7,56
Aiguafreda;169;9;0,65;5,33
Santa Eulàlia de Ronçana;358;7;0,51;1,96
Vallromanes;226;6;0,44;2,65
Roca del Vallès, la;547;6;0,44;1,10
Sant Esteve de Palautordera;212;5;0,36;2,36
Ametlla del Vallès, l';608;5;0,36;0,82
Vilalba Sasserra;72;4;0,29;5,56
Vallgorguina;270;4;0,29;1,48
Resto de municipios;1000;12;0,87;1,20
Vallès Oriental;42310;1376;100,00;3,25

