Población extranjera a 1 de enero. Por países. 2022
Vallès Occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;15090;12050;27140;25,22;11,86
China;2733;2762;5495;5,11;9,09
Italia;2764;2310;5074;4,71;6,89
Rumanía;2373;2641;5014;4,66;5,80
Colombia;2112;2772;4884;4,54;9,11
Honduras;1412;3304;4716;4,38;9,16
Venezuela;1709;2391;4100;3,81;12,53
Pakistán;2392;1310;3702;3,44;6,87
Ecuador;1798;1621;3419;3,18;14,99
Bolívia;1468;1824;3292;3,06;14,04
Paraguay;987;1713;2700;2,51;17,74
Perú;1170;1426;2596;2,41;8,67
Senegal;1631;696;2327;2,16;9,40
Argentina;1051;1192;2243;2,08;8,58
Francia;1044;1081;2125;1,97;5,75
República Dominicana;983;975;1958;1,82;10,68
Brasil;683;1088;1771;1,65;8,68
Ucrania;666;873;1539;1,43;6,68
Portugal;773;728;1501;1,39;10,45
Russia;449;953;1402;1,30;5,67
Alemania;634;615;1249;1,16;6,52
Reino Unido;671;515;1186;1,10;5,04
Uruguay;495;506;1001;0,93;12,77
Cuba;465;522;987;0,92;10,92
Gambia;662;261;923;0,86;5,94
Chile;409;447;856;0,80;8,84
Índia;524;320;844;0,78;3,07
Nicaragua;273;553;826;0,77;22,01
México;272;458;730;0,68;10,31
Mali;519;173;692;0,64;8,36
Bulgaria;327;357;684;0,64;6,28
Estados Unidos de América;333;339;672;0,62;7,70
El Salvador;266;362;628;0,58;9,42
Polonia;272;342;614;0,57;5,99
Georgia;252;358;610;0,57;6,67
Nigeria;294;276;570;0,53;9,05
Países Bajos;319;211;530;0,49;5,61
Guinea;286;177;463;0,43;11,68
Argelia;252;153;405;0,38;4,51
Ghana;222;125;347;0,32;4,38
Bélgica;158;133;291;0,27;5,20
República de Moldova;116;153;269;0,25;6,29
Filipinas;57;160;217;0,20;1,89
Guatemala;85;131;216;0,20;21,51
Mauritania;169;43;212;0,20;14,11
Japón;69;133;202;0,19;9,43
Armenia;83;98;181;0,17;4,38
Israel;86;94;180;0,17;17,77
Irlanda;109;57;166;0,15;5,79
Suecia;76;90;166;0,15;5,73
Guinea Ecuatorial;67;94;161;0,15;12,53
Vietnam;79;71;150;0,14;15,69
Irán;80;65;145;0,13;8,30
Siria;78;60;138;0,13;10,16
Grecia;72;65;137;0,13;7,23
Turquía;70;63;133;0,12;6,83
Suiza;62;68;130;0,12;4,60
Egipto;78;42;120;0,11;8,41
Côte d'Ivoire;55;51;106;0,10;12,50
Canada;44;62;106;0,10;7,71
Albania;76;29;105;0,10;4,49
Bangladesh;57;46;103;0,10;1,25
Hungría;39;62;101;0,09;5,17
Bielorusia;26;71;97;0,09;5,19
Dinamarca;50;36;86;0,08;7,01
Austria;45;40;85;0,08;5,77
República Checa;30;52;82;0,08;5,33
Costa Rica;35;45;80;0,07;10,11
Lituania;30;46;76;0,07;3,39
República de Corea;21;52;73;0,07;7,43
Andorra;37;35;72;0,07;8,10
Finlandia;31;39;70;0,07;7,52
Letonia;33;33;66;0,06;6,27
Eslovaquia;17;49;66;0,06;5,08
Burkina Faso;28;35;63;0,06;23,16
Serbia;32;30;62;0,06;4,36
Túnez;31;28;59;0,05;7,82
Camerún;26;29;55;0,05;4,10
Tailandia;10;43;53;0,05;10,37
Guinea-Bissau;30;15;45;0,04;5,64
Líbano;23;22;45;0,04;4,61
Australia;27;18;45;0,04;5,92
Croacia;27;17;44;0,04;4,58
Panamá;13;25;38;0,04;5,99
Sudáfrica;20;16;36;0,03;8,65
Noruega;21;12;33;0,03;4,72
Afganistán;19;14;33;0,03;6,85
Iraq;26;6;32;0,03;13,45
Estonia;13;17;30;0,03;6,52
Eslovenia;17;11;28;0,03;6,83
Palestina;17;10;27;0,03;12,50
Nepal;16;10;26;0,02;1,13
Kazakhstan;6;20;26;0,02;2,51
Bosnia y Herzegovina;10;12;22;0,02;6,90
Angola;11;8;19;0,02;11,59
Indonesia;5;14;19;0,02;5,97
