Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Empordà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;139;140;279;4,12;0,79
De 5 a 9 anys;147;146;293;4,32;0,83
De 10 a 14 anys;138;149;287;4,23;0,81
De 15 a 19 anys;181;167;348;5,13;0,99
De 20 a 24 anys;276;314;590;8,70;1,67
De 25 a 29 anys;344;413;757;11,17;2,15
De 30 a 34 anys;367;469;836;12,33;2,37
De 35 a 39 anys;313;487;800;11,80;2,27
De 40 a 44 anys;351;477;828;12,21;2,35
De 45 a 49 anys;247;316;563;8,30;1,60
De 50 a 54 anys;174;249;423;6,24;1,20
De 55 a 59 anys;130;158;288;4,25;0,82
De 60 a 64 anys;68;108;176;2,60;0,50
De 65 a 69 anys;39;79;118;1,74;0,33
De 70 a 74 anys;31;60;91;1,34;0,26
De 75 a 79 anys;13;35;48;0,71;0,14
De 80 a 84 anys;12;23;35;0,52;0,10
85 anys o més;..;..;20;0,29;0,06
Total;2972;3808;6780;100,00;19,23
%;43,83;56,17;100,00;;

