Población extranjera a 1 de enero. Por países. 2022
Lleida
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c2&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;299;328;627;47,29;2,72
Russia;72;206;278;20,97;1,12
Georgia;110;100;210;15,84;2,30
República de Moldova;28;31;59;4,45;1,38
Turquía;54;5;59;4,45;3,03
Serbia;22;13;35;2,64;2,46
Albania;16;7;23;1,73;0,98
Bielorusia;..;..;13;0,98;0,70
Armenia;8;5;13;0,98;0,31
Macedonia;..;..;4;0,30;2,00
Resto de países;..;..;5;0,38;..
Total subcontinent;618;708;1326;100,00;..

