Població estrangera a 1 de gener. Per països. 2023
Berguedà
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Pakistan;79;27;106;38,83;0,19
Xina;32;39;71;26,01;0,11
Índia;25;9;34;12,45;0,12
Síria;8;12;20;7,33;1,36
Afganistan;7;5;12;4,40;1,51
Iraq, l';7;4;11;4,03;4,40
Líban;..;..;4;1,47;0,37
Tailàndia;..;..;4;1,47;0,71
Resta de països;6;5;11;4,03;..
Total continent;166;107;273;100,00;..

