Población extranjera a 1 de enero. Por distritos. 2023
Lleida
Origen geográfico: Chile
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d344
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5877;11;15,07;0,19
Distrito II;2719;9;12,33;0,33
Distrito III;2500;9;12,33;0,36
Distrito IV;6522;21;28,77;0,32
Distrito V;2301;7;9,59;0,30
Distrito VI;7769;12;16,44;0,15
Distrito VII;2391;..;..;..
Distrito VIII;269;..;..;..
Distrito IX;366;..;..;..
Total;30714;73;100,00;0,24

