Distribution by countries of the continent. 2022
Baix Camp
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b2&t=2022
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,6.093,5.254,11.347,8902,496
Senegal,413,218,631,495,255
Algeria,221,193,414,325,461
Nigeria,36,24,60,047,095
Ghana,38,12,50,039,063
"Gambia, the",31,6,37,029,024
Mali,28,9,37,029,045
Libya,19,11,30,024,1277
Egypt,19,8,27,021,189
Guinea,17,8,25,020,063
Tunisia,16,8,24,019,318
Equatorial Guinea,5,16,21,016,163
Côte d'Ivoire,..,..,8,006,094
South Africa,..,..,7,005,168
Ethiopia,..,..,6,005,550
Cameroon,..,..,5,004,037
Mauritius,..,..,5,004,1515
Other countries,9,4,13,010,..
Total continent,6.963,5.784,12.747,10000,..

