Població estrangera a 1 de gener. Per municipis. 2023
Baix Llobregat
Origen geogràfic: Hondures
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d321
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;14888;1013;25,68;6,80
Sant Boi de Llobregat;9205;560;14,20;6,08
Esplugues de Llobregat;6775;432;10,95;6,38
Prat de Llobregat, el;6636;320;8,11;4,82
Viladecans;5858;259;6,57;4,42
Gavà;5850;199;5,05;3,40
Sant Joan Despí;3230;188;4,77;5,82
Castelldefels;15589;156;3,96;1,00
Sant Feliu de Llobregat;4236;127;3,22;3,00
Sant Just Desvern;2477;93;2,36;3,75
Martorell;5022;91;2,31;1,81
Olesa de Montserrat;2305;65;1,65;2,82
Esparreguera;1905;64;1,62;3,36
Sant Vicenç dels Horts;2615;61;1,55;2,33
Molins de Rei;1941;61;1,55;3,14
Sant Andreu de la Barca;2629;60;1,52;2,28
Vallirana;1075;33;0,84;3,07
Papiol, el;371;22;0,56;5,93
Pallejà;760;22;0,56;2,89
Abrera;890;20;0,51;2,25
Santa Coloma de Cervelló;376;19;0,48;5,05
Corbera de Llobregat;1563;17;0,43;1,09
Cervelló;709;17;0,43;2,40
Sant Esteve Sesrovires;476;16;0,41;3,36
Begues;576;9;0,23;1,56
Sant Climent de Llobregat;163;8;0,20;4,91
Torrelles de Llobregat;358;4;0,10;1,12
Castellví de Rosanes;128;4;0,10;3,12
Resta de municipis;438;4;0,10;0,91
Baix Llobregat;99044;3944;100,00;3,98

