Foreign population by age and sex. 2022
Pallars Jussà
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c1&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,14,29,426,153
5-9 years,18,13,31,456,163
10-14 years,15,18,33,485,174
15-19 years,18,15,33,485,174
20-24 years,18,17,35,515,185
25-29 years,21,30,51,750,269
30-34 years,26,35,61,897,322
35-39 years,43,30,73,1074,385
40-44 years,45,38,83,1221,438
45-49 years,34,28,62,912,327
50-54 years,38,35,73,1074,385
55-59 years,20,10,30,441,158
60-64 years,15,21,36,529,190
65-69 years,11,17,28,412,148
70-74 years,7,10,17,250,090
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,346,334,680,10000,3585
%,5088,4912,10000,,

