Foreign population by age and sex. 2023
Urgell
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d343
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,6,15,390,019
5-9 years,..,..,8,208,010
10-14 years,7,7,14,364,018
15-19 years,8,14,22,571,028
20-24 years,16,19,35,909,045
25-29 years,36,29,65,1688,083
30-34 years,19,29,48,1247,062
35-39 years,20,26,46,1195,059
40-44 years,17,15,32,831,041
45-49 years,9,17,26,675,033
50-54 years,16,18,34,883,044
55-59 years,7,12,19,494,024
60-64 years,..,..,10,260,013
65-69 years,..,..,6,156,008
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,174,211,385,10000,495
%,4519,5481,10000,,

