Població estrangera a 1 de gener. Per municipis. 2022
Selva
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c1&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;13645;4184;41,56;30,66
Blanes;6847;1582;15,71;23,11
Santa Coloma de Farners;2912;921;9,15;31,63
Vidreres;1169;466;4,63;39,86
Maçanet de la Selva;1016;401;3,98;39,47
Tossa de Mar;1329;398;3,95;29,95
Arbúcies;1572;388;3,85;24,68
Sant Hilari Sacalm;1180;282;2,80;23,90
Caldes de Malavella;761;261;2,59;34,30
Sils;836;236;2,34;28,23
Anglès;1299;178;1,77;13,70
Riudarenes;299;169;1,68;56,52
Riells i Viabrea;267;106;1,05;39,70
Riudellots de la Selva;270;92;0,91;34,07
Vilobí d'Onyar;335;78;0,77;23,28
Hostalric;611;77;0,76;12,60
Cellera de Ter, la;183;38;0,38;20,77
Breda;385;37;0,37;9,61
Amer;293;37;0,37;12,63
Fogars de la Selva;75;33;0,33;44,00
Sant Julià del Llor i Bonmatí;186;30;0,30;16,13
Massanes;61;22;0,22;36,07
Sant Feliu de Buixalleu;44;20;0,20;45,45
Brunyola i Sant Martí Sapresa;36;13;0,13;36,11
Susqueda;16;12;0,12;75,00
Osor;25;7;0,07;28,00
Selva;35652;10068;100,00;28,24

