Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2022
Cataluña
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=c2&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;753716;42804;58,18;5,68
Comarques Gironines;156062;12259;16,66;7,86
Camp de Tarragona;89951;6222;8,46;6,92
Terres de l'Ebre;31921;1597;2,17;5,00
Ponent;73242;4249;5,78;5,80
Comarques Centrals;56939;2317;3,15;4,07
Alt Pirineu i Aran;10193;512;0,70;5,02
Penedès;63648;3607;4,90;5,67
Total;1235672;73567;100,00;5,95

