Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Montsià
Origen geogràfic: Bulgària
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d104&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,55;0,05
De 5 a 9 anys;..;..;8;3,40;0,07
De 10 a 14 anys;10;4;14;5,96;0,12
De 15 a 19 anys;..;..;10;4,26;0,08
De 20 a 24 anys;..;..;8;3,40;0,07
De 25 a 29 anys;..;..;5;2,13;0,04
De 30 a 34 anys;..;..;8;3,40;0,07
De 35 a 39 anys;9;6;15;6,38;0,13
De 40 a 44 anys;17;15;32;13,62;0,27
De 45 a 49 anys;18;12;30;12,77;0,25
De 50 a 54 anys;20;10;30;12,77;0,25
De 55 a 59 anys;30;12;42;17,87;0,35
De 60 a 64 anys;16;6;22;9,36;0,18
De 65 a 69 anys;..;..;5;2,13;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;152;83;235;100,00;1,97
%;64,68;35,32;100,00;;

