Distribution by continents. 2021
Baix Ebre
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=en&nac=a&t=2021
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,2.838,2.948,5.786,4210,100.00
European Union (27),2.016,2.024,4.040,2939,6982
Central and eastern Europe,280,382,662,482,1144
Rest of Europe,542,542,1.084,789,1873
Country unknown,..,..,..,..,..
 ,,,,,
Africa,2.885,1.944,4.829,3513,100.00
Eastern Africa,..,..,4,003,008
Middle Africa,..,..,5,004,010
Nothern Africa,2.351,1.813,4.164,3029,8623
Southern Africa,..,..,..,..,..
Western Africa,529,126,655,477,1356
Country unknown,..,..,..,..,..
 ,,,,,
America,640,848,1.488,1083,100.00
Northern America,19,19,38,028,255
Central America,101,239,340,247,2285
Caribbean,35,58,93,068,625
South America,485,532,1.017,740,6835
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.054,581,1.635,1190,100.00
Central Asia,..,..,..,..,..
Eastern Asia,143,127,270,196,1651
Southern Asia,898,441,1.339,974,8190
South-Eastern Asia,5,11,16,012,098
Middle East,..,..,10,007,061
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,7,005,100.00
Australia and New Zealand,..,..,7,005,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,7.419,6.326,13.745,10000,..

