Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Ripollès
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,09;0,19
De 5 a 9 años;6;8;14;5,86;0,53
De 10 a 14 años;8;9;17;7,11;0,65
De 15 a 20 años;4;7;11;4,60;0,42
De 20 a 24 años;9;8;17;7,11;0,65
De 25 a 29 años;12;15;27;11,30;1,03
De 30 a 34 años;14;21;35;14,64;1,34
De 35 a 39 años;14;20;34;14,23;1,30
De 40 a 44 años;17;13;30;12,55;1,15
De 44 a 49 años;8;11;19;7,95;0,73
De 50 a 54 años;6;9;15;6,28;0,57
De 55 a 59 años;..;..;10;4,18;0,38
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;106;133;239;100,00;9,13
%;44,35;55,65;100,00;;

