Població estrangera a 1 de gener. Per districtes. 2023
Lleida
Origen geogràfic: Tunísia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d248
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5877;..;..;..
Districte II;2719;..;..;..
Districte III;2500;..;..;..
Districte IV;6522;6;18,75;0,09
Districte V;2301;..;..;..
Districte VI;7769;14;43,75;0,18
Districte VII;2391;4;12,50;0,17
Districte VIII;269;..;..;..
Districte IX;366;..;..;..
Total;30714;32;100,00;0,10

