Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Comarques Centrals
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;200;228;428;3,24;0,69
De 5 a 9 anys;317;334;651;4,93;1,05
De 10 a 14 anys;346;335;681;5,16;1,10
De 15 a 19 anys;346;367;713;5,40;1,15
De 20 a 24 anys;555;647;1202;9,11;1,95
De 25 a 29 anys;712;917;1629;12,34;2,64
De 30 a 34 anys;738;978;1716;13,00;2,78
De 35 a 39 anys;647;985;1632;12,36;2,64
De 40 a 44 anys;565;844;1409;10,67;2,28
De 45 a 49 anys;397;645;1042;7,89;1,69
De 50 a 54 anys;300;459;759;5,75;1,23
De 55 a 59 anys;193;322;515;3,90;0,83
De 60 a 64 anys;100;197;297;2,25;0,48
De 65 a 69 anys;71;150;221;1,67;0,36
De 70 a 74 anys;43;97;140;1,06;0,23
De 75 a 79 anys;29;66;95;0,72;0,15
De 80 a 84 anys;13;26;39;0,30;0,06
85 anys o més;9;23;32;0,24;0,05
Total;5581;7620;13201;100,00;21,37
%;42,28;57,72;100,00;;

