Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Cornellà de Llobregat
Origen geogràfic: Carib
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c13&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;6;13;3,26;0,09
De 5 a 9 anys;..;..;8;2,01;0,06
De 10 a 14 anys;8;8;16;4,01;0,12
De 15 a 19 anys;16;18;34;8,52;0,25
De 20 a 24 anys;13;13;26;6,52;0,19
De 25 a 29 anys;27;31;58;14,54;0,42
De 30 a 34 anys;27;24;51;12,78;0,37
De 35 a 39 anys;25;27;52;13,03;0,38
De 40 a 44 anys;22;20;42;10,53;0,30
De 45 a 49 anys;20;17;37;9,27;0,27
De 50 a 54 anys;15;12;27;6,77;0,19
De 55 a 59 anys;7;8;15;3,76;0,11
De 60 a 64 anys;..;..;6;1,50;0,04
De 65 a 69 anys;..;..;7;1,75;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;201;198;399;100,00;2,88
%;50,38;49,62;100,00;;

