Población extranjera a 1 de enero. Por países. 2022
Pallars Sobirà
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Brasil;13;27;40;20,62;0,20
Colombia;14;22;36;18,56;0,07
Perú;13;10;23;11,86;0,08
República Dominicana;5;14;19;9,79;0,10
Chile;7;8;15;7,73;0,15
Bolívia;6;7;13;6,70;0,06
Ecuador;5;5;10;5,15;0,04
Honduras;..;..;7;3,61;0,01
Argentina;..;..;7;3,61;0,03
Estados Unidos de América;..;..;6;3,09;0,07
México;..;..;6;3,09;0,08
Resto de países;4;8;12;6,19;..
Total continent;78;116;194;100,00;..

