Foreign population by age and sex. 2022
Catalonia
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d239&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,820,712,1.532,619,012
5-9 years,631,589,1.220,493,010
10-14 years,557,378,935,378,008
15-19 years,861,317,1.178,476,010
20-24 years,1.378,338,1.716,693,014
25-29 years,1.890,478,2.368,956,019
30-34 years,1.998,669,2.667,1077,022
35-39 years,2.698,900,3.598,1453,029
40-44 years,3.179,729,3.908,1578,032
45-49 years,2.312,471,2.783,1124,023
50-54 years,1.259,248,1.507,608,012
55-59 years,651,83,734,296,006
60-64 years,324,46,370,149,003
65-69 years,145,22,167,067,001
70-74 years,44,14,58,023,<001
75-79 years,8,9,17,007,<001
80-84 years,..,..,6,002,<001
85 years or more,..,..,..,..,..
Total,18.760,6.006,24.766,10000,200
%,7575,2425,10000,,

