Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Osona
Origen geogràfic: Portugal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d123&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,78;0,01
De 5 a 9 anys;..;..;6;4,17;0,02
De 10 a 14 anys;4;6;10;6,94;0,04
De 15 a 19 anys;6;5;11;7,64;0,04
De 20 a 24 anys;..;..;7;4,86;0,03
De 25 a 29 anys;..;..;8;5,56;0,03
De 30 a 34 anys;6;6;12;8,33;0,04
De 35 a 39 anys;12;9;21;14,58;0,08
De 40 a 44 anys;..;..;18;12,50;0,07
De 45 a 49 anys;15;9;24;16,67;0,09
De 50 a 54 anys;..;..;9;6,25;0,03
De 55 a 59 anys;..;..;7;4,86;0,03
De 60 a 64 anys;..;..;5;3,47;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;88;56;144;100,00;0,54
%;61,11;38,89;100,00;;

