Població estrangera a 1 de gener. Per països. 2023
Pla de l'Estany
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Hondures;205;347;552;46,86;0,93
Colòmbia;127;119;246;20,88;0,32
Argentina;42;46;88;7,47;0,27
Perú;18;23;41;3,48;0,10
Veneçuela;14;21;35;2,97;0,09
Estats Units, els;14;20;34;2,89;0,33
Equador;14;20;34;2,89;0,14
Brasil;11;19;30;2,55;0,13
Paraguai;11;18;29;2,46;0,16
Uruguai;11;9;20;1,70;0,25
Xile;10;7;17;1,44;0,15
Cuba;6;8;14;1,19;0,14
Mèxic;..;..;11;0,93;0,13
República Dominicana;5;4;9;0,76;0,05
Bolívia;..;..;8;0,68;0,04
El Salvador;..;..;5;0,42;0,07
Resta de països;..;..;5;0,42;..
Total continent;497;681;1178;100,00;..

