Foreign population by age and sex. 2021
Solsonès
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c7&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,31,42,73,1325,481
5-9 years,23,14,37,672,244
10-14 years,17,18,35,635,231
15-19 years,14,6,20,363,132
20-24 years,8,17,25,454,165
25-29 years,15,28,43,780,283
30-34 years,26,42,68,1234,448
35-39 years,42,34,76,1379,501
40-44 years,37,21,58,1053,382
45-49 years,32,13,45,817,296
50-54 years,12,13,25,454,165
55-59 years,11,5,16,290,105
60-64 years,..,..,10,181,066
65-69 years,..,..,7,127,046
70-74 years,..,..,6,109,040
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,280,271,551,10000,3630
%,5082,4918,10000,,

