Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Lleida
Origen geográfico: Ucrania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d135
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;27;57;5,97;0,19
De 5 a 9 años;34;28;62;6,50;0,20
De 10 a 14 años;35;25;60;6,29;0,20
De 15 a 20 años;24;30;54;5,66;0,18
De 20 a 24 años;17;29;46;4,82;0,15
De 25 a 29 años;24;43;67;7,02;0,22
De 30 a 34 años;31;63;94;9,85;0,31
De 35 a 39 años;28;46;74;7,76;0,24
De 40 a 44 años;30;54;84;8,81;0,27
De 44 a 49 años;35;41;76;7,97;0,25
De 50 a 54 años;33;51;84;8,81;0,27
De 55 a 59 años;41;36;77;8,07;0,25
De 60 a 64 años;25;40;65;6,81;0,21
De 65 a 69 años;12;15;27;2,83;0,09
De 70 a 74 años;..;..;20;2,10;0,07
De 75 a 79 años;..;..;6;0,63;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;404;550;954;100,00;3,11
%;42,35;57,65;100,00;;

