Foreign population by age and sex. 2021
Anoia
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c9&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,32,25,57,1027,048
5-9 years,19,14,33,595,028
10-14 years,11,11,22,396,019
15-19 years,38,8,46,829,039
20-24 years,18,11,29,523,024
25-29 years,24,15,39,703,033
30-34 years,30,18,48,865,041
35-39 years,45,46,91,1640,077
40-44 years,52,27,79,1423,067
45-49 years,55,12,67,1207,057
50-54 years,26,5,31,559,026
55-59 years,..,..,10,180,008
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,359,196,555,10000,469
%,6468,3532,10000,,

