Foreign population by age and sex. 2022
Barcelona. Ciutat Vella
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c17&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,7,15,180,003
5-9 years,15,16,31,372,006
10-14 years,24,12,36,432,007
15-19 years,36,19,55,660,011
20-24 years,57,64,121,1453,024
25-29 years,38,59,97,1164,019
30-34 years,33,50,83,996,017
35-39 years,27,43,70,840,014
40-44 years,41,47,88,1056,018
45-49 years,35,51,86,1032,017
50-54 years,28,36,64,768,013
55-59 years,18,20,38,456,008
60-64 years,12,15,27,324,005
65-69 years,..,..,8,096,002
70-74 years,..,..,6,072,001
75-79 years,..,..,5,060,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,383,450,833,10000,167
%,4598,5402,10000,,

