Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelonès
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;769;809;1578;4,05;0,30
De 5 a 9 anys;866;800;1666;4,28;0,32
De 10 a 14 anys;897;947;1844;4,74;0,35
De 15 a 19 anys;925;1085;2010;5,16;0,39
De 20 a 24 anys;1689;2485;4174;10,72;0,80
De 25 a 29 anys;2529;4556;7085;18,20;1,36
De 30 a 34 anys;2518;4372;6890;17,70;1,32
De 35 a 39 anys;1723;3150;4873;12,52;0,93
De 40 a 44 anys;1063;2330;3393;8,72;0,65
De 45 a 49 anys;617;1523;2140;5,50;0,41
De 50 a 54 anys;345;997;1342;3,45;0,26
De 55 a 59 anys;214;606;820;2,11;0,16
De 60 a 64 anys;116;373;489;1,26;0,09
De 65 a 69 anys;74;220;294;0,76;0,06
De 70 a 74 anys;48;119;167;0,43;0,03
De 75 a 79 anys;36;57;93;0,24;0,02
De 80 a 84 anys;12;28;40;0,10;<0,01
85 anys o més;9;16;25;0,06;<0,01
Total;14450;24473;38923;100,00;7,46
%;37,12;62,88;100,00;;

