Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Anoia
Origen geogràfic: Argentina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d340&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,64;0,05
De 5 a 9 anys;7;5;12;5,29;0,10
De 10 a 14 anys;..;..;9;3,96;0,08
De 15 a 19 anys;..;..;6;2,64;0,05
De 20 a 24 anys;6;11;17;7,49;0,14
De 25 a 29 anys;11;6;17;7,49;0,14
De 30 a 34 anys;11;10;21;9,25;0,18
De 35 a 39 anys;13;26;39;17,18;0,33
De 40 a 44 anys;21;19;40;17,62;0,34
De 45 a 49 anys;14;11;25;11,01;0,21
De 50 a 54 anys;10;4;14;6,17;0,12
De 55 a 59 anys;..;..;7;3,08;0,06
De 60 a 64 anys;..;..;4;1,76;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,76;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;110;117;227;100,00;1,91
%;48,46;51,54;100,00;;

