Distribution by districts. 2022
Reus
Geographical origin: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d343&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.197,125,1042,1044
District II,3.511,290,2417,826
District III,4.039,216,1800,535
District IV,1.851,90,750,486
District V,2.729,155,1292,568
District VI,2.558,206,1717,805
District VII,1.122,73,608,651
District VIII,996,38,317,382
District IX,96,4,033,417
District X,182,..,..,..
Total,18.281,1.200,10000,656

