Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Comarques Gironines
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;251;214;465;3,79;0,30
De 5 a 9 anys;397;301;698;5,69;0,45
De 10 a 14 anys;354;356;710;5,79;0,45
De 15 a 19 anys;289;297;586;4,78;0,38
De 20 a 24 anys;297;313;610;4,98;0,39
De 25 a 29 anys;390;401;791;6,45;0,51
De 30 a 34 anys;393;525;918;7,49;0,59
De 35 a 39 anys;425;767;1192;9,72;0,76
De 40 a 44 anys;494;805;1299;10,60;0,83
De 45 a 49 anys;553;751;1304;10,64;0,84
De 50 a 54 anys;510;582;1092;8,91;0,70
De 55 a 59 anys;396;486;882;7,19;0,57
De 60 a 64 anys;323;407;730;5,95;0,47
De 65 a 69 anys;194;317;511;4,17;0,33
De 70 a 74 anys;85;181;266;2,17;0,17
De 75 a 79 anys;38;74;112;0,91;0,07
De 80 a 84 anys;19;44;63;0,51;0,04
85 anys o més;9;21;30;0,24;0,02
Total;5417;6842;12259;100,00;7,86
%;44,19;55,81;100,00;;

