Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Selva
Origen geogràfic: Àsia central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c16
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,48;0,01
De 5 a 9 anys;6;4;10;6,21;0,03
De 10 a 14 anys;..;..;9;5,59;0,02
De 15 a 19 anys;6;5;11;6,83;0,03
De 20 a 24 anys;..;..;5;3,11;0,01
De 25 a 29 anys;..;..;8;4,97;0,02
De 30 a 34 anys;..;..;9;5,59;0,02
De 35 a 39 anys;..;..;12;7,45;0,03
De 40 a 44 anys;5;5;10;6,21;0,03
De 45 a 49 anys;6;8;14;8,70;0,04
De 50 a 54 anys;10;14;24;14,91;0,06
De 55 a 59 anys;4;4;8;4,97;0,02
De 60 a 64 anys;7;9;16;9,94;0,04
De 65 a 69 anys;7;4;11;6,83;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;3,73;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;76;85;161;100,00;0,41
%;47,20;52,80;100,00;;

