Distribution by countries of the subcontinent. 2023
Barcelona
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c1
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Italy,23.452,21.166,44.618,4302,5521
France,8.926,8.451,17.377,1675,4537
Germany,3.924,3.958,7.882,760,3888
Romania,3.144,3.841,6.985,673,805
Portugal,2.969,2.818,5.787,558,3862
Poland,1.231,2.063,3.294,318,3093
Netherlands,1.746,1.423,3.169,306,3201
Belgium,1.043,811,1.854,179,3184
Bulgaria,792,1.004,1.796,173,1662
Sweden,850,940,1.790,173,5769
Ireland,969,648,1.617,156,4903
Greece,715,689,1.404,135,6679
Hungary,451,557,1.008,097,4599
Austria,404,436,840,081,5144
Denmark,346,287,633,061,4836
Lithuania,203,354,557,054,2383
Croatia,229,328,557,054,5124
Finland,208,342,550,053,5435
Czech Republic,188,279,467,045,2860
Slovakia,144,259,403,039,3016
Latvia,127,216,343,033,2988
Slovenia,132,135,267,026,5987
Estonia,63,126,189,018,3642
Cyprus,90,92,182,018,6431
Luxembourg,53,34,87,008,4915
Malta,40,29,69,007,5476
Total subcontinent,52.439,51.286,103.725,10000,..

