Població estrangera a 1 de gener. Per continents. 2023
Noguera
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1551;1523;3074;40,71;100,00
Unió Europea (27);1390;1297;2687;35,58;87,41
Europa central i oriental;146;207;353;4,67;11,48
Resta d'Europa;15;19;34;0,45;1,11
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2314;1015;3329;44,09;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;..;..;..
Àfrica del Nord;978;726;1704;22,57;51,19
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;1334;287;1621;21,47;48,69
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;410;544;954;12,63;100,00
Amèrica del Nord;..;..;4;0,05;0,42
Amèrica Central;27;49;76;1,01;7,97
Carib;21;35;56;0,74;5,87
Amèrica del Sud;359;459;818;10,83;85,74
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;118;76;194;2,57;100,00
Àsia central;..;..;..;..;..
Àsia oriental;39;37;76;1,01;39,18
Àsia del Sud;74;33;107;1,42;55,15
Àsia del Sud-est;..;..;7;0,09;3,61
Orient Mitjà;..;..;4;0,05;2,06
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;4393;3158;7551;100,00;..

