Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Gavà
Origen geográfico: Reino Unido
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d125
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;10;6;16;12,12;0,27
De 10 a 14 años;..;..;17;12,88;0,29
De 15 a 20 años;..;..;5;3,79;0,09
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;5;3,79;0,09
De 30 a 34 años;..;..;4;3,03;0,07
De 35 a 39 años;..;..;13;9,85;0,22
De 40 a 44 años;8;11;19;14,39;0,32
De 44 a 49 años;9;6;15;11,36;0,26
De 50 a 54 años;..;..;11;8,33;0,19
De 55 a 59 años;..;..;9;6,82;0,15
De 60 a 64 años;..;..;4;3,03;0,07
De 65 a 69 años;..;..;4;3,03;0,07
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;3,03;0,07
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;80;52;132;100,00;2,26
%;60,61;39,39;100,00;;

