Foreign population by age and sex. 2022
Vallès Occidental
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d110&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,35,51,86,405,008
5-9 years,73,65,138,649,013
10-14 years,56,48,104,489,010
15-19 years,84,86,170,800,016
20-24 years,59,102,161,758,015
25-29 years,55,66,121,569,011
30-34 years,70,91,161,758,015
35-39 years,98,111,209,984,019
40-44 years,120,122,242,1139,022
45-49 years,135,123,258,1214,024
50-54 years,80,82,162,762,015
55-59 years,78,45,123,579,011
60-64 years,37,33,70,329,007
65-69 years,23,18,41,193,004
70-74 years,21,14,35,165,003
75-79 years,12,6,18,085,002
80-84 years,4,10,14,066,001
85 years or more,4,8,12,056,001
Total,1.044,1.081,2.125,10000,197
%,4913,5087,10000,,

