Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Empordà
Origen geogràfic: Brasil
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d342&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,36;0,02
De 5 a 9 anys;..;..;8;3,77;0,03
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;7;3,30;0,03
De 20 a 24 anys;8;6;14;6,60;0,05
De 25 a 29 anys;9;18;27;12,74;0,10
De 30 a 34 anys;6;10;16;7,55;0,06
De 35 a 39 anys;11;22;33;15,57;0,12
De 40 a 44 anys;13;30;43;20,28;0,16
De 45 a 49 anys;9;18;27;12,74;0,10
De 50 a 54 anys;..;..;11;5,19;0,04
De 55 a 59 anys;..;..;6;2,83;0,02
De 60 a 64 anys;..;..;6;2,83;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,89;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;77;135;212;100,00;0,77
%;36,32;63,68;100,00;;

