Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Priorat
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;24;17;41;3,69
De 5 a 9 años;24;20;44;3,96
De 10 a 14 años;16;29;45;4,05
De 15 a 20 años;37;14;51;4,59
De 20 a 24 años;37;29;66;5,94
De 25 a 29 años;48;34;82;7,38
De 30 a 34 años;82;61;143;12,87
De 35 a 39 años;66;67;133;11,97
De 40 a 44 años;82;57;139;12,51
De 44 a 49 años;62;50;112;10,08
De 50 a 54 años;51;29;80;7,20
De 55 a 59 años;25;38;63;5,67
De 60 a 64 años;27;21;48;4,32
De 65 a 69 años;9;10;19;1,71
De 70 a 74 años;12;12;24;2,16
De 75 a 79 años;4;8;12;1,08
De 80 a 84 años;..;..;8;0,72
85 años o más;..;..;..;..
Total;612;499;1111;100,00
%;55,09;44,91;100,00;

