Distribution by countries of the continent. 2022
Comarques Gironines
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b3&t=2022
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Honduras,4.887,8.723,13.610,3975,2644
Colombia,2.019,2.513,4.532,1323,845
Argentina,1.185,1.187,2.372,693,907
Brazil,803,1.236,2.039,595,999
Venezuela,778,1.069,1.847,539,565
Bolivia,700,728,1.428,417,609
Uruguay,627,602,1.229,359,1568
Dominican Republic,610,606,1.216,355,664
Peru,508,566,1.074,314,359
Ecuador,564,488,1.052,307,461
Cuba,460,507,967,282,1070
Chile,377,397,774,226,799
United States of America,286,310,596,174,683
Paraguay,138,241,379,111,249
Mexico,141,226,367,107,518
El Salvador,137,172,309,090,464
Nicaragua,63,104,167,049,445
Canada,58,71,129,038,938
Guatemala,20,40,60,018,598
Costa Rica,19,21,40,012,506
Panama,7,15,22,006,347
Haiti,6,9,15,004,1154
Dominica,5,7,12,004,508
Other countries,..,..,6,002,..
Country unknown,0,1,1,<001,..
Total continent,14.402,19.841,34.243,10000,..

