Población extranjera a 1 de enero. Por países. 2022
Viladecans
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;232;218;450;47,17;0,74
Índia;164;90;254;26,62;0,92
Pakistán;136;68;204;21,38;0,38
Vietnam;7;10;17;1,78;1,78
Siria;..;..;7;0,73;0,52
Bangladesh;..;..;5;0,52;0,06
Filipinas;..;..;5;0,52;0,04
Nepal;..;..;4;0,42;0,17
Resto de países;..;..;8;0,84;..
Total continent;553;401;954;100,00;..

