Població estrangera a 1 de gener. Per municipis. 2021
Província: Barcelona
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d426&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;337637;21865;46,72;6,48
Badalona;32977;6529;13,95;19,80
Hospitalet de Llobregat, l';58596;3986;8,52;6,80
Santa Coloma de Gramenet;25506;2514;5,37;9,86
Sabadell;28969;974;2,08;3,36
Sant Adrià de Besòs;5490;878;1,88;15,99
Cornellà de Llobregat;13863;647;1,38;4,67
Montcada i Reixac;5055;603;1,29;11,93
Terrassa;29699;593;1,27;2,00
Mataró;22355;403;0,86;1,80
Ripollet;4726;388;0,83;8,21
Sant Boi de Llobregat;8332;372;0,79;4,46
Rubí;9928;360;0,77;3,63
Castelldefels;13899;357;0,76;2,57
Prat de Llobregat, el;6066;342;0,73;5,64
Manresa;14744;257;0,55;1,74
Martorell;5101;249;0,53;4,88
Sant Cugat del Vallès;11958;236;0,50;1,97
Viladecans;5432;231;0,49;4,25
Igualada;5315;226;0,48;4,25
Sitges;7183;202;0,43;2,81
Esplugues de Llobregat;5980;197;0,42;3,29
Mollet del Vallès;5912;190;0,41;3,21
Cerdanyola del Vallès;5500;158;0,34;2,87
Granollers;8697;156;0,33;1,79
Vilanova i la Geltrú;7443;155;0,33;2,08
Gavà;5181;142;0,30;2,74
Barberà del Vallès;2513;136;0,29;5,41
Sant Andreu de la Barca;2600;129;0,28;4,96
Llagosta, la;1526;129;0,28;8,45
Sant Feliu de Llobregat;3549;112;0,24;3,16
Sant Feliu de Codines;591;112;0,24;18,95
Berga;2373;108;0,23;4,55
Santa Perpètua de Mogoda;2554;105;0,22;4,11
Premià de Mar;3633;99;0,21;2,73
Calella;3489;96;0,21;2,75
Caldes de Montbui;1362;87;0,19;6,39
Vilafranca del Penedès;5465;82;0,18;1,50
Sant Pere de Ribes;4799;82;0,18;1,71
Canovelles;3169;80;0,17;2,52
Pineda de Mar;4125;79;0,17;1,92
Sant Vicenç dels Horts;2187;77;0,16;3,52
Sant Celoni;2007;76;0,16;3,79
Esparreguera;1828;76;0,16;4,16
Sant Joan Despí;2789;63;0,13;2,26
Piera;1273;60;0,13;4,71
Masquefa;584;60;0,13;10,27
Olesa de Montserrat;2176;53;0,11;2,44
Franqueses del Vallès, les;2111;50;0,11;2,37
Masnou, el;2493;49;0,10;1,97
Malgrat de Mar;2267;49;0,10;2,16
Sant Sadurní d'Anoia;1113;47;0,10;4,22
Cardedeu;1176;47;0,10;4,00
Montornès del Vallès;1799;46;0,10;2,56
Vic;13518;44;0,09;0,33
Garriga, la;1295;44;0,09;3,40
Vallirana;959;41;0,09;4,28
Sant Joan de Vilatorrada;1024;39;0,08;3,81
Castellbisbal;752;39;0,08;5,19
Molins de Rei;1598;38;0,08;2,38
Castellar del Vallès;1139;37;0,08;3,25
Abrera;833;35;0,07;4,20
Tordera;1767;34;0,07;1,92
Sant Vicenç de Castellet;1313;31;0,07;2,36
Cubelles;1826;31;0,07;1,70
Sentmenat;571;28;0,06;4,90
Santa Margarida de Montbui;1190;28;0,06;2,35
Gelida;794;28;0,06;3,53
Torelló;2020;26;0,06;1,29
Santa Margarida i els Monjos;1048;26;0,06;2,48
Capellades;343;25;0,05;7,29
Vilassar de Mar;1458;24;0,05;1,65
Cervelló;600;24;0,05;4,00
Sant Fruitós de Bages;592;22;0,05;3,72
Montmeló;620;22;0,05;3,55
Llinars del Vallès;810;22;0,05;2,72
Súria;503;21;0,04;4,17
Manlleu;4919;21;0,04;0,43
Parets del Vallès;1266;20;0,04;1,58
Polinyà;585;19;0,04;3,25
Corbera de Llobregat;1366;19;0,04;1,39
Arenys de Mar;1832;19;0,04;1,04
Castellterçol;232;18;0,04;7,76
Santa Coloma de Cervelló;337;17;0,04;5,04
Sallent;471;17;0,04;3,61
Navarcles;339;17;0,04;5,01
Moià;868;17;0,04;1,96
Sant Just Desvern;2198;16;0,03;0,73
Navàs;566;16;0,03;2,83
Centelles;458;16;0,03;3,49
Tona;734;15;0,03;2,04
Palau-solità i Plegamans;944;15;0,03;1,59
Canet de Mar;1294;15;0,03;1,16
Santa Eulàlia de Ronçana;282;14;0,03;4,96
Pallejà;727;14;0,03;1,93
Badia del Vallès;794;13;0,03;1,64
Vilanova del Camí;944;13;0,03;1,38
Sant Quirze del Vallès;1028;13;0,03;1,26
Vilassar de Dalt;541;12;0,03;2,22
Dosrius;335;12;0,03;3,58
Cardona;288;12;0,03;4,17
Balenyà;440;12;0,03;2,73
Montgat;1170;11;0,02;0,94
Premià de Dalt;959;10;0,02;1,04
Sant Hipòlit de Voltregà;383;10;0,02;2,61
Bigues i Riells del Fai;416;10;0,02;2,40
Begues;521;10;0,02;1,92
Roda de Ter;835;9;0,02;1,08
Roca del Vallès, la;497;9;0,02;1,81
Papiol, el;328;9;0,02;2,74
Olèrdola;329;9;0,02;2,74
Òdena;199;9;0,02;4,52
Hostalets de Pierola, els;287;8;0,02;2,79
Monistrol de Montserrat;438;8;0,02;1,83
Martorelles;320;8;0,02;2,50
Seva;229;7;0,01;3,06
Sant Esteve Sesrovires;461;7;0,01;1,52
Gironella;560;7;0,01;1,25
Carme;99;7;0,01;7,07
Sant Martí Sarroca;291;6;0,01;2,06
Sant Andreu de Llavaneres;1185;6;0,01;0,51
Arenys de Munt;652;6;0,01;0,92
Vilalba Sasserra;86;5;0,01;5,81
Vallgorguina;233;5;0,01;2,15
Torrelles de Llobregat;320;5;0,01;1,56
Sant Fost de Campsentelles;386;5;0,01;1,30
Sant Esteve de Palautordera;231;5;0,01;2,16
Sant Iscle de Vallalta;122;5;0,01;4,10
Granada, la;164;5;0,01;3,05
Canyelles;473;5;0,01;1,06
Ametlla del Vallès, l';507;5;0,01;0,99
Santa Maria de Palautordera;867;4;<0,01;0,46
Sant Quintí de Mediona;392;4;<0,01;1,02
Sant Pere de Vilamajor;267;4;<0,01;1,50
Pla del Penedès, el;117;4;<0,01;3,42
Calaf;790;4;<0,01;0,51
Resta de municipis;22003;67;0,14;0,30
Província: Barcelona;854573;46798;100,00;5,48

