Foreign population by age and sex. 2021
Province: Tarragona
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c3&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,43,51,94,231,007
5-9 years,59,58,117,288,009
10-14 years,60,59,119,293,009
15-19 years,42,46,88,217,006
20-24 years,66,65,131,322,010
25-29 years,84,82,166,409,012
30-34 years,86,95,181,445,013
35-39 years,89,92,181,445,013
40-44 years,100,100,200,492,015
45-49 years,137,115,252,620,018
50-54 years,196,152,348,857,025
55-59 years,223,212,435,1071,032
60-64 years,206,185,391,962,028
65-69 years,205,199,404,994,029
70-74 years,250,228,478,1176,035
75-79 years,160,132,292,719,021
80-84 years,66,52,118,290,009
85 years or more,39,29,68,167,005
Total,2.111,1.952,4.063,10000,296
%,5196,4804,10000,,

