Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Tarragona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;184;191;375;4,21;0,27
De 5 a 9 anys;250;220;470;5,27;0,34
De 10 a 14 anys;251;241;492;5,52;0,36
De 15 a 19 anys;211;157;368;4,13;0,27
De 20 a 24 anys;218;258;476;5,34;0,35
De 25 a 29 anys;306;374;680;7,63;0,49
De 30 a 34 anys;325;453;778;8,73;0,57
De 35 a 39 anys;356;677;1033;11,59;0,75
De 40 a 44 anys;431;649;1080;12,12;0,79
De 45 a 49 anys;390;548;938;10,52;0,68
De 50 a 54 anys;311;389;700;7,85;0,51
De 55 a 59 anys;249;327;576;6,46;0,42
De 60 a 64 anys;144;242;386;4,33;0,28
De 65 a 69 anys;107;198;305;3,42;0,22
De 70 a 74 anys;49;83;132;1,48;0,10
De 75 a 79 anys;21;51;72;0,81;0,05
De 80 a 84 anys;10;28;38;0,43;0,03
85 anys o més;..;..;14;0,16;0,01
Total;3814;5099;8913;100,00;6,48
%;42,79;57,21;100,00;;

