Població estrangera a 1 de gener. Per municipis. 2021
Maresme
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;22355;12792;57,47;57,22
Pineda de Mar;4125;1703;7,65;41,28
Premià de Mar;3633;1448;6,51;39,86
Calella;3489;1028;4,62;29,46
Malgrat de Mar;2267;684;3,07;30,17
Arenys de Mar;1832;600;2,70;32,75
Tordera;1767;533;2,39;30,16
Masnou, el;2493;522;2,35;20,94
Canet de Mar;1294;398;1,79;30,76
Vilassar de Mar;1458;318;1,43;21,81
Premià de Dalt;959;303;1,36;31,60
Arenys de Munt;652;282;1,27;43,25
Cabrils;904;194;0,87;21,46
Argentona;677;192;0,86;28,36
Sant Andreu de Llavaneres;1185;165;0,74;13,92
Vilassar de Dalt;541;137;0,62;25,32
Palafolls;586;133;0,60;22,70
Montgat;1170;93;0,42;7,95
Alella;1112;90;0,40;8,09
Caldes d'Estrac;507;88;0,40;17,36
Sant Pol de Mar;627;76;0,34;12,12
Dosrius;335;73;0,33;21,79
Teià;497;71;0,32;14,29
Sant Iscle de Vallalta;122;68;0,31;55,74
Cabrera de Mar;320;65;0,29;20,31
Sant Vicenç de Montalt;713;64;0,29;8,98
Sant Cebrià de Vallalta;335;60;0,27;17,91
Santa Susanna;509;42;0,19;8,25
Tiana;460;33;0,15;7,17
Resta de municipis;24;2;<0,01;8,33
Maresme;56948;22257;100,00;39,08

