Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Metropolità
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4779;4302;9081;6,37;1,20
De 5 a 9 anys;4134;3625;7759;5,44;1,03
De 10 a 14 anys;4085;3641;7726;5,42;1,03
De 15 a 19 anys;4182;3045;7227;5,07;0,96
De 20 a 24 anys;6954;4518;11472;8,05;1,52
De 25 a 29 anys;9819;6067;15886;11,15;2,11
De 30 a 34 anys;10485;7292;17777;12,47;2,36
De 35 a 39 anys;9691;6997;16688;11,71;2,21
De 40 a 44 anys;8863;6249;15112;10,60;2,00
De 45 a 49 anys;7022;5259;12281;8,62;1,63
De 50 a 54 anys;5324;4181;9505;6,67;1,26
De 55 a 59 anys;3337;2743;6080;4,27;0,81
De 60 a 64 anys;1671;1252;2923;2,05;0,39
De 65 a 69 anys;883;709;1592;1,12;0,21
De 70 a 74 anys;366;370;736;0,52;0,10
De 75 a 79 anys;175;212;387;0,27;0,05
De 80 a 84 anys;68;106;174;0,12;0,02
85 anys o més;48;58;106;0,07;0,01
Total;81886;60626;142512;100,00;18,91
%;57,46;42,54;100,00;;

