Població estrangera a 1 de gener. Per municipis. 2023
Alt Pirineu i Aran
Origen geogràfic: Algèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d203
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vielha e Mijaran;1279;54;25,71;4,22
Seu d'Urgell, la;1949;41;19,52;2,10
Les;215;40;19,05;18,60
Bossòst;171;21;10,00;12,28
Esterri d'Àneu;219;14;6,67;6,39
Pont de Suert, el;424;10;4,76;2,36
Tremp;1086;8;3,81;0,74
Rialp;37;4;1,90;10,81
Resta de municipis;5989;18;8,57;0,30
Alt Pirineu i Aran;11369;210;100,00;1,85

