Població estrangera a 1 de gener. Per districtes. 2021
Barcelona
Origen geogràfic: Noruega
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d120&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;52056;70;19,07;0,13
Eixample;61272;92;25,07;0,15
Sants-Montjuïc;41759;30;8,17;0,07
Les Corts;10756;12;3,27;0,11
Sarrià-Sant Gervasi;19470;50;13,62;0,26
Gràcia;22916;27;7,36;0,12
Horta-Guinardó;27508;16;4,36;0,06
Nou Barris;33530;10;2,72;0,03
Sant Andreu;21808;20;5,45;0,09
Sant Martí;46562;40;10,90;0,09
Total;337637;367;100,00;0,11

