Población extranjera a 1 de enero. Por países. 2021
Garrotxa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Índia;978;735;1713;17,11;6,05
Marruecos;771;537;1308;13,06;0,56
Rumanía;552;490;1042;10,41;1,17
Honduras;318;667;985;9,84;1,97
Gambia;597;203;800;7,99;5,28
China;397;346;743;7,42;1,22
Ucrania;262;266;528;5,27;2,29
Colombia;189;241;430;4,29;0,87
Italia;74;58;132;1,32;0,19
Francia;70;57;127;1,27;0,35
Senegal;97;28;125;1,25;0,51
Perú;60;56;116;1,16;0,41
Venezuela;53;63;116;1,16;0,38
Alemania;56;56;112;1,12;0,60
Portugal;62;38;100;1,00;0,70
Mauritania;79;21;100;1,00;6,78
Mali;74;20;94;0,94;1,17
Reino Unido;50;43;93;0,93;0,39
Polonia;38;43;81;0,81;0,79
República Dominicana;45;35;80;0,80;0,43
Bulgaria;43;33;76;0,76;0,67
Russia;24;49;73;0,73;0,30
Brasil;34;38;72;0,72;0,33
Pakistán;35;27;62;0,62;0,12
Argelia;32;29;61;0,61;0,68
Argentina;33;27;60;0,60;0,25
Ecuador;31;27;58;0,58;0,24
Países Bajos;29;28;57;0,57;0,61
Cuba;32;24;56;0,56;0,63
Paraguay;21;25;46;0,46;0,30
El Salvador;14;31;45;0,45;0,72
Georgia;20;23;43;0,43;0,48
Ghana;30;8;38;0,38;0,51
Estados Unidos de América;19;14;33;0,33;0,39
Chile;16;14;30;0,30;0,31
Bélgica;12;16;28;0,28;0,51
Bolívia;14;9;23;0,23;0,09
Uruguay;14;8;22;0,22;0,27
Nicaragua;13;7;20;0,20;0,53
México;9;9;18;0,18;0,26
Lituania;8;9;17;0,17;0,76
Guinea;12;5;17;0,17;0,42
Irlanda;7;4;11;0,11;0,43
Filipinas;..;..;10;0,10;0,09
Suiza;..;..;9;0,09;0,34
República de Moldova;..;..;9;0,09;0,21
República Checa;4;4;8;0,08;0,51
Guinea-Bissau;..;..;8;0,08;1,02
República de Corea;..;..;8;0,08;0,73
Grecia;..;..;7;0,07;0,38
Andorra;..;..;7;0,07;0,73
Austria;..;..;6;0,06;0,42
Dinamarca;..;..;6;0,06;0,48
Bielorusia;..;..;6;0,06;0,33
Armenia;..;..;5;0,05;0,12
Costa Rica;..;..;5;0,05;0,63
Siria;..;..;5;0,05;0,37
Kazakhstan;..;..;5;0,05;0,55
Suecia;..;..;4;0,04;0,14
Serbia;..;..;4;0,04;0,29
Côte d'Ivoire;..;..;4;0,04;0,48
Kenya;..;..;4;0,04;2,11
Nigeria;..;..;4;0,04;0,06
Repúblia Centroafricana;..;..;4;0,04;9,30
Canada;..;..;4;0,04;0,31
Guatemala;..;..;4;0,04;0,39
Afganistán;..;..;4;0,04;1,52
Resto de países;27;30;57;0,57;..
No consta país;3;1;4;0,04;..
Apátridas;18;4;22;0,22;13,10
Total;5436;4578;10014;100,00;..

