Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Barcelona
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5208;4602;9810;6,43;1,15
De 5 a 9 anys;4781;4227;9008;5,91;1,05
De 10 a 14 anys;4491;3882;8373;5,49;0,98
De 15 a 19 anys;4222;3078;7300;4,79;0,85
De 20 a 24 anys;7967;4744;12711;8,33;1,49
De 25 a 29 anys;11081;6397;17478;11,46;2,05
De 30 a 34 anys;11701;7491;19192;12,58;2,25
De 35 a 39 anys;10878;7413;18291;11,99;2,14
De 40 a 44 anys;9733;6512;16245;10,65;1,90
De 45 a 49 anys;7521;5446;12967;8,50;1,52
De 50 a 54 anys;5405;4247;9652;6,33;1,13
De 55 a 59 anys;3128;2592;5720;3,75;0,67
De 60 a 64 anys;1699;1204;2903;1,90;0,34
De 65 a 69 anys;768;676;1444;0,95;0,17
De 70 a 74 anys;381;386;767;0,50;0,09
De 75 a 79 anys;174;218;392;0,26;0,05
De 80 a 84 anys;83;107;190;0,12;0,02
85 anys o més;46;52;98;0,06;0,01
Total;89267;63274;152541;100,00;17,85
%;58,52;41,48;100,00;;

