Municipal distribution. 2021
Comarques Centrals
Geographical origin: Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d218&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,14.744,74,4868,050
Calaf,790,21,1382,266
Vic,13.518,15,987,011
Sant Vicenç de Castellet,1.313,8,526,061
Manlleu,4.919,8,526,016
Gironella,560,8,526,143
Sant Hipòlit de Voltregà,383,4,263,104
Other municipalities,20.692,14,921,007
Comarques Centrals,56.919,152,10000,027

